109829;Huawei Files App up to 7.1.1.309 information disclosure
109804;Huawei SoftCo/eSpace Permission resource management
109774;Intel Server Platform Service 3.0.x.x Kernel access control
109773;Intel Server Platform Service 3.0.x.x Kernel memory corruption
109772;Intel Server Platform Service 4.0.x.x Kernel access control
109771;Intel Server Platform Service 4.0.x.x Kernel memory corruption
109769;Intel Manageability Engine up to 11.20 Active Management Technology memory corruption
109768;Intel Manageability Engine up to 11.20 Kernel access control
109767;Intel Manageability Engine up to 11.20 Kernel memory corruption
109744;Belden Hirschmann Tofino Xenon Security Appliance Firmware Signature permission
109740;Icinga Core up to 1.14.0 bin/icinga access control
109647;BOOK WALKER up to 1.2.9 on Windows untrusted search path
109613;tcmu-runner up to 1.2.0 Daemon input validation
109611;tcmu-runner up to 1.20 handler_qcow.so information disclosure
109610;tcmu-runner up to 1.2.0 handler_glfs.so memory corruption
109567;ipsilon up to 2.0.x SAML2 Session session fixiation
109556;Hashicorp Vagrant VMware Fusion Plugin 5.0.3 access control
109553;SanDisk Secure Access 3.01 Temp File cryptographic issues
109551;AltaVault OST Plug-in up to 1.2.1 OST Share Credentials information disclosure
109480;Trusted Boot up to 1.9.6 PCR input validation
109474;Cisco Umbrella Insights Virtual Appliance up to 2.1.0 Hypervisor hard-coded credentials
109466;Cisco HyperFlex System Logging information disclosure
109465;Cisco FindIT Network Discovery Utility CSCvf37955 uncontrolled search path
109464;Cisco Network Academy Packet Tracer input validation
109430;Scala up to 2.10.6/2.11.11/2.12.3 Compilation Daemon scalac-compile-server-port access control
109332;Lenovo ThinkPad up to 6.0.1 Realtek Audio Driver access control
109312;HYPER SBI up to 2.2 untrusted search path
109224;Gentoo assp up to 1.9.8.13030 mail-filter/assp access control
109174;Gentoo vde up to 2.3.3-r3 access control
109164;Hashicorp Vagrant VMware Fusion Plugin 5.0.1 Plugin Update Process access control
109158;ABB Fox515T 1.0 File input validation
109126;MitraStar GPT-2541GNAC/DSL-100HN-T1 /bin/sh access control
109124;Ipswitch WS_FTP Pro up to 12.6.0.2 Search memory corruption
109122;Mobile Access up to 1.2.0 Access Log Password log file
108888;Flets Easy Setup Tool up to 1.2.0 untrusted search path
108882;Sera 1.2 access control
108881;SchedMD Slurm up to 16.05.10/17.02.8/17.11.0rc1 access control
108855;Hashicorp Vagrant VMware Fusion Plugin 5.0.0 Update Process access control
108851;EMC AppSync Server up to 3.5.0.0 hard-coded credentials
108726;Gentoo dev-db Installation access control
108714;shadowsocks-libev 3.1.0 ss-manager manager.c command injection
108651;Lenovo E95/M710s/M710t BIOS UEFI 7pk security
108643;Thornberry NDoc 8.0 Log File access control
108641;GlusterFS up to 3.9 gf_attach.c send_brick_req null pointer dereference
108622;Advantech WebOP Project File memory corruption
108597;IBM Daeja ViewONE 4.1.5.1/5.0.2 Logging information disclosure
108576;IDEMIA MorphoSmart 1300 Certificate Import access control
108569;Extreme EXOS 16.x/21.x/22.x exsh Restricted Shell Protection access control
108568;Extreme EXOS 16.x/21.x/22.x access control
108567;Extreme EXOS 16.x/21.x/22.x exsh Debug Shell access control
108565;Extreme EXOS 16.x/21.x/22.x File information disclosure
108562;Apache Portable Runtime Utility up to 1.6.0 SDBM Database File apr_sdbm* out-of-bounds
108561;Apache Portable Runtime APR up to 1.6.2 apr_exp_time*/apr_os_exp_time* memory corruption
108559;MSA vot.Ar 3.1 parse input validation
108545;foo2zjs on Debian/Ubuntu Temp File /tmp/foo2zjs link following
108318;Cisco AMP Key hard-coded credentials
108317;Cumulus Linux up to 2.5.3 Switch Configuration Tool Backend access control
108316;apt-listbug up to 0.1.9 Temp File input validation
108300;Car Pyrotechnical Control risky encryption
108299;Apache James 3.0.1 JMX Server deserialization
108280;Progea Movicon up to 11.5.1181 Unquoted Search Path unquoted search path
108279;Progea Movicon up to 11.5.1181 uncontrolled search path
108278;Hashicorp vagrant-vmware-fusion up to 4.0.24 suid Wrapper access control
108270;Cisco Jabber up to 1.9.30 Web Interface input validation
108268;Cisco Jabber on Windows Web Interface information disclosure
108241;Oracle M7/T7/S7 up to 9.7.6.a Firmware access control
108240;Oracle Sun ZFS Storage Appliance Kit AK 2013 Filesystem denial of service
108073;Oracle Identity Manager Connector 9.1.1.5.0 Microsoft Active Directory access control
107947;NVIDIA ADSP Loader memory corruption
107915;Nero 7.10.1.0 Nero.exe unquoted search path
107905;NVIDIA GeForce Experience up to 3.10 Installer Framework NVISystemService64 access control
107891;WPA2 Integrity Group Key KRACK nonce re-use
107890;WPA2 Group Key KRACK nonce re-use
107889;WPA2 Tunneled Direct-Link Setup KRACK nonce re-use
107888;WPA2 STK Key KRACK nonce re-use
107887;WPA2 Fast BSS Transition Request KRACK nonce re-use
107886;WPA2 Integrity Group Key KRACK nonce re-use
107885;WPA2 Group Key KRACK nonce re-use
107884;WPA2 Integrity Group Key KRACK nonce re-use
107883;WPA2 Group Key KRACK nonce re-use
107882;WPA2 PTK-TK Handshake KRACK nonce re-use
107858;Ruckus Wireless Zone Director Controller command injection
107814;HIBUN Confidential File Decryption up to 10.50 untrusted search path
107812;HIBUN Confidential File Decryption up to 10.50 untrusted search path
107765;libXfont up to 1.5.2/2.0.1 bitmap/pcfread.c pcfGetProperties out-of-bounds
107764;libXfont up to 1.5.2/2.0.1 fontfile/fontdir.c PatternMatch out-of-bounds
107687;Intel NUC7i3BNK/NUC7i3BNH/NUC7i5BNK/NUC7i5BNH/NUC7i7BNH up to BN0049 Policy Enforcement access control
107686;Intel NUC7i3BNK/NUC7i3BNH/NUC7i5BNK/NUC7i5BNH/NUC7i7BNH up to BN0049 Memory input validation
107685;Intel NUC7i3BNK/NUC7i3BNH/NUC7i5BNK/NUC7i5BNH/NUC7i7BNH up to BN0049 BIOS Recovery access control
107684;Intel NUC7i3BNK/NUC7i3BNH/NUC7i5BNK/NUC7i5BNH/NUC7i7BN up to BN0049 Password Storage credentials management
107601;X.Org Server up to 1.19.3 Global Buffer memory corruption
107600;X.Org Server up to 1.19.3 Shared Memory Segments access control
107598;GNU MPFR up to 3.1.2-p10 strtofr.c mpfr_strtofr memory corruption
107551;texlive 3.1.20140525_r34255.fc21/6.20131226_r32488.fc20 Pre-Installer access control
107498;i-SENS SmartLog Diabetes Management Software up to 2.3.x uncontrolled search path
107492;Cisco Meeting App on Windows DLL Loader access control
107368;Skybox Manager Client Application up to 8.5 Debugger access control
107367;Skybox Manager Client Application Username information disclosure
107366;Skybox Manager Client Application up to 8.5 File Upload input validation
107365;Skybox Manager Client Application up to 8.5 Password Hash information disclosure
107329;Truecrypt/VeraCrypt Ntdriver.c IsVolumeAccessibleByCurrentUser/MountDevice access control
107328;Truecrypt/VeraCrypt Symbolic Links Driver/Ntdriver.c IsDriveLetterAvailable access control
107326;Lenovo System Update up to 5.07 SUService.exe command injection
107324;Lenovo Fingerprint Manager up to 8.01.41 access control
107199;Norton Remove / Reinstall 4.4.0 code injection
107188;usb-creator up to 0.2.38.3/0.5.56.3/0.2.62/0.2.67 on Ubuntu KVMTest access control
107184;man-db up to 2.7.6.1 ManDB Cleanup /var/cache/man access control
107172;SaltStack Salt Salt-api /var/log/salt/minion command injection
107152;OpenHPI up to 3.5.x Permission openhpi/Makefile.am Disk Consumption resource consumption
107149;Schneider Electric Pro-Face GP Pro EX 4.07.000 access control
107133;Botan up to 1.10.16/1.11.x/2.2.x RSA cryptographic issues
107126;fso-gsm/fso-frameworkd/fso-usaged on Debian D-Bus Security Policy *.conf access control
107118;Gentoo logstash-bin up to 5.5.2/5.6.0 Init Script app-admin/logstash-bin access control
107105;Huawei S7700/S9700/S9300/AR200/AR1200/AR2200/AR3200 CF Card information disclosure
107095;Huawei UAP2105 VxWorks Shell 7pk security
107094;devscripts up to 2.15.6 scripts/licensecheck.pl command injection
107083;Xceedium Xsuite 2.3.0/2.4.3.0 MySQL Database Empty sql injection
107027;LXCA up to 1.3.1 Credentials credentials management
106990;P3Scan up to 3.0_rc1 Privileges /pathname/p3scan.pid` access control
106939;Centra UCS Central Software CLI input validation
106936;Cisco FindIT Network Discovery Utility untrusted search path
106908;Bareos up to 16.2.6 bareos-dir/bareos-fd/bareos-sd/bareos-core access control
106907;Kannel up to 1.5.0 Server Daemon access control
106893;Coreutils 8.4 fts.c File race condition
106892;IBM Security SiteProtector System 3.0/3.1/3.1.1 access control
106869;Polycom RealPresence Resource Manager up to 8.3 scripts access control
106865;Polycom RealPresence Resource Manager up to 8.3 Password credentials management
106852;NetMechanica NetDecision Winring0x32.sys access control
106732;i-filter up to 6.0 untrusted search path
106731;i-filter up to 6.0 untrusted search path
106730;i-filter up to 1.0.8.1 untrusted search path
106728;FENCE-Explorer up to V8.4.1 on Windows untrusted search path
106676;GSTN Offline Utility Tool up to 1.1 Permission winstart-server.vbs GSTN_offline_tool access control
106588;rhnsd PID File resource management
106563;eLux RP up to 5.5/5.6.1 Classic Desktop Mode access control
106552;Sophos SurfRight HitmanPro up to 3.7 Driver Kernel Memory memory corruption
106551;Sophos SurfRight HitmanPro up to 3.7 Driver hitmanpro37.sys memory corruption
106550;Sophos SurfRight HitmanPro up to 3.7 Driver hitmanpro37.sys memory corruption
106549;Razer Synapse 2.20.15.1104 rzpnk.sys memory corruption
106427;tcpreplay 3.4.4 tcprewrite memory corruption
106368;File 5.29/5.30/5.31 file memory corruption
106308;Diving Log up to 6.0 XML File dive.xml xml external entity reference
106305;AzeoTech DAQFactory up to 17.0 uncontrolled search path
106297;AzeoTech DAQFactory up to 17.0 Permission File permission
106243;Directory Administrator Script /etc/hosts input validation
106242;YaST2 Network Configuration information disclosure
106221;Cisco IR800 ROM Monitor input validation
106198;OSSEC up to 2.8.1 on NIX syscheck/seechanges.c access control
106193;ocaml Compiler access control
106172;Soreco Xpert.Line 3.0 Windows API Call improper authentication
106170;Kamailio up to 4.2.x kamcmd /tmp/kamailio_ctl access control
106151;devscripts up to 2.15.6 Filename link following
106142;svn-workbench up to 1.6.2 xeyes trunk/$(xeyes) input validation
106140;Intel Active Management Technology 11.0.25.3001/11.0.26.3000 access control
106082;HiveManager Classic 8.0r1/8.1r1 Backup Archive maps input validation
106064;ContentsBridge Utility up to 7.4.0 on Windows Installer untrusted search path
106061;DocuWorks/DocuWorks Viewer Light up to 8.0.7 Installer untrusted search path
106060;Enkaku Remote Support Tool untrusted search path
106057;MIMEDefang up to 2.80 PID File Kill access control
106056;Mirmay Secure Private Browser / File Manager up to 2.5 on iPad Auto Lock improper authentication
106007;IBM Emptoris Services Procurement 10.0.0.5 Stored access control
105975;Hikvision iVMS-4200 up to 2.6.2.6 Password Recovery information disclosure
105952;The Sleuth Kit 4.4.2 exfat Image tsk/img/img_io.c tsk_img_read Hang memory corruption
105949;The Sleuth Kit 4.4.2 tsk/vs/dos.c dos_load_ext_table memory corruption
105948;The Sleuth Kit 4.4.2 iso9660 Image tsk/fs/iso9660_dent.c iso9660_proc_dir memory corruption
105907;BitDefender Total Security up to 21.0.24 access control
105902;IBM Sametime 8.5.2/9.0 Browser Cache information disclosure
105898;IBM Sametime Connect 8.5.2/9.0 Sametime Rich Client Uninstall information disclosure
105896;IBM Sametime Meeting Server 8.5.2/9.0 Credentials credentials management
105865;ThinkPad USB 3.0 Ethernet Adapter Driver access control
105859;Flets Setsuzoku Tool on Windows untrusted search path
105847;Optimal Guard up to 1.1.21 untrusted search path
105842;Electronic Authentication System up to 1.8 untrusted search path
105841;Security Setup Tool untrusted search path
105840;Flets Install Tool untrusted search path
105838;Security Kinou Mihariban up to 1.0.21 untrusted search path
105837;Photo Collection PC Software up to 4.0.2 untrusted search path
105811;DESLock+ Client up to 4.8.16 Kernel Driver DLMFENC.sys memory corruption
105807;GNU Bash 4.3 \h Expansion os command injection
105805;Polycom BToE Connector up to 2.x plcmbtoesrv.exe, permission
105791;ZTE Datacard MF19 0V1.0.0B04 mediaplayerdll.dll untrusted search path
105789;389 Administration Server up to 1.1.37 Temp File 7pk security
105787;IBM V5R4/i Access memory corruption
105777;Red Hat Satellite 6 MongoDB access control
105764;ALC WebCTRL File Upload unrestricted upload
105763;ALC WebCTRL Unquoted Search Path unquoted search path
105753;MRD-305-DIN/MRD-315/MRD-355/MRD-455 hard-coded credentials
105748;mktexlsr up to 36625 link following
105747;mktexlsr up to 36625 link following
105740;GNU Patch up to 2.7.2 diff File Name path traversal
105739;Apport on Ubuntu race condition
105738;Apport access control
105737;GNU Patch up to 2.7.2 diff File set_hunkmax resource management
105715;MulticoreWare x265 up to 2.5 pixel-a.asm planeClipAndMax integer underflow
105706;LXDM up to 0.5.1 X Server improper authentication
105695;UnrealIRCd up to 4.0.13 access control
105662;BMC Patrol mcmnm libmcmclnx.so access control
105659;IBM MaaS360 DTM up to 3.81 information disclosure
105646;NoviWare up to NW400.2.6 novish CLI memory corruption
105644;RHEV up to 3.x oVirt Engine engine.log information disclosure
105638;Fortinet FortiManager up to 5.0.10/5.2.1 CLI access control
105629;Symantec VIP Access for Desktop up to 2.2.3 access control
105597;X-Pack Security TLS Trust Manager up to 5.5.1 Certificate certificate validation
105580;Lenovo Active Protection System up to 1.82.0 on ThinkPad access control
105563;Synology Assistant up to 6.1 shfolder.dll untrusted search path
105472;Qua Station Connection Tool 1.00.03 on Windows untrusted search path
105471;Teikihoukokusho Sakuseishien 4.0 untrusted search path
105448;Razer Synapse up to 2.20.15.1104 RazerConfigNative.dll permission
105447;Razer Synapse up to 2.20.15.1104 CrashReporter/ permission
105445;TDB CA TypeA up to 5.2 untrusted search path
105444;Shin Kinkyuji Houkoku Data Nyuryoku untrusted search path
105443;Shin Sekiyu Yunyu Chousa Houkoku Data Nyuryoku untrusted search path
105442;Shin Kikan Toukei Houkoku Data Nyuryokuyou untrusted search path
105434;Thales nShield Connect up to 11.71 Signing Key access control
105425;Cisco Elastic Services Controller 2.2(9.76) Log File information disclosure
105420;Cisco Policy Suite CPS Shell User Management access control
105411;Cisco Application Policy Infrastructure Controller up to 2.0(1) Build Procedure access control
105392;Foxit PDF up to 7.7.2.10 Compressor Installer untrusted search path
105385;PyJWT up to 1.5.0 PEM Encoded Public Key symmetric/asymmetric invalid_strings privileges management
105372;Network Security Services lib/dbm/src/h_page.c __get_page memory corruption
105371;Network Security Services hash.c __hash_open memory corruption
105370;Network Security Services lib/dbm/src/hash.c __hash_open memory corruption
105369;Network Security Services lib/dbm/src/hash.c alloc_segs memory corruption
105313;Xamarin.iOS 6.2.1/6.3 Build 863 on MacOS access control
105307;Fuji Monitouch V-SFT up to 5.4.42 Permission access control
105301;Solar Controls WATTConfig M Software up to 2.5.10.1 uncontrolled search path
105300;Solar Controls HCDownloader 1.0.1.15 uncontrolled search path
105294;IBM Emptoris Strategic Supply Management 10.0/10.1 command injection
105204;Lenovo Product on AMI UEFI BIOS code injection
105200;Intel SSD up to LSMG200 input validation
105199;Intel PSF104P/PSF109P data processing
105056;Siemens SiPass integrated up to 3.6x Credentials credentials management
104999;Hashicorp vagrant-vmware-fusion up to 4.0.23 sudo Helper Script 7pk security
104962;360 Total Security up to 9.0.0.1201 Shcore.dll access control
104940;t-coffee up to 11.00 ~/.t_coffee access control
104935;SugarCRM 6.5.22 Blacklist incomplete blacklist
104920;Continental Infineon S-Gold 2 on BMW/Ford/Infinity/Leaf TCU memory corruption
104919;Continental Infineon S-Gold 2 on BMW/Ford/Infinity/Leaf TCU memory corruption
104916;NXP i.MX 50 memory corruption
104915;NXP i.MX 28 Certificate Signature certificate validation
104868;SMA Solar Technology Solar System/PV System Sunny Explorer information disclosure
104851;Sandboxie Installer 5071703 dwmapi.dll untrusted search path
104848;Baidu IME up to 3.6.1.6 untrusted search path
104820;Dashlane WINHTTP.dll untrusted search path
104809;Format Factory 4.1.0 msimg32.dll untrusted search path
104797;Razer Synapse IOCTL rzpnk.sys out-of-bounds
104777;F-Secure Online Scanner F-SecureOnlineScanner.exe untrusted search path
104766;LhaForge up to 1.6.5 uncontrolled search path
104765;NFC Port Software up to 1.3.0.1 uncontrolled search path
104764;NFC Port Software uncontrolled search path
104757;Tween up to 1.6.6.0 DLL Loader untrusted search path
104670;Technicolor TC8717T WiFi 7pk security
104668;Comcast MX011ANM MX011AN_2.9p6s1_PROD_sey Signature access control
104667;Comcast MX011ANM MX011AN_2.9p6s1_PROD_sey Web Inspector input validation
104666;Comcast MX011ANM MX011AN_2.9p6s1_PROD_sey SNMP Server access control
104665;Comcast MX011ANM MX011AN_2.9p6s1_PROD_sey Web Inspector File information disclosure
104654;Comcast DPC3939 WiFi MAC Address information disclosure
104650;Comcast DPC3939 UPnP /var/IGD/ File information disclosure
104647;Comcast DPC3939 xfinitywifi Hotspot MAC Address information disclosure
104637;InternetSoft FTP Commander up to 8.02 dwmapi.dll untrusted search path
104636;VIT Spider Player 2.5.3 AUDIOSES.dll untrusted search path
104634;Tenshi up to 0.14 /pathname/tenshi.pid` access control
104631;expat 2.2.1/2.2.2 on Windows xmlparse.c writeRandomBytes_RtlGenRandom untrusted search path
104628;Libgcrypt up to 1.7.7 RSA-1024 Sliding-Window Expansion cryptographic issues
104529;Waves MaxxAudio 1.1.6.0 WavesSysSvc access control
104497;AppUse 4.0 command injection
104487;aRts/kdelibs3 Temp Directory mktemp race condition
104478;rsyslog Permission /var/log/cron log file
104469;CompuLab Intense PC/MintBox 2 Capsule Signature Validator input validation
104384;Hashicorp vagrant-vmware-fusion up to 4.0.20 access control
104348;selinux-policy Hardlink SSH 7pk security
104347;Aptdaemon up to 1.1.1 Dbus Method Simulator information disclosure
104100;eLux RP up to 5.4.x Screensavercc command injection
103717;Lenovo Notebook BIOS 7pk security
103686;AttacheCase up to 3.2.2.6 untrusted search path
103685;AttacheCase up to 2.8.3.0 untrusted search path
103684;FileCapsule Deluxe Portable up to 2.0.9 Self-Decryption File untrusted search path
103683;FileCapsule Deluxe Portable up to 2.0.9 untrusted search path
103682;FileCapsule Deluxe Portable up to 1.0.5.1 Self-Decryption File untrusted search path
103681;FileCapsule Deluxe Portable up to 1.0.5.1 untrusted search path
103680;FileCapsule Deluxe Portable up to 1.0.4.1 Self-Decryption File untrusted search path
103679;FileCapsule Deluxe Portable up to 1.0.4.1 untrusted search path
103678;Yahoo! Toolbar up to v8.0.0.6 on Internet Explorer Installer untrusted search path
103677;File Compact up to 5.09/6.01/7.01 Self-Extracting Archive File untrusted search path
103676;Lhaz+ up to 3.4.0 Self-Extracting Archive File untrusted search path
103675;Lhaz+ up to 3.4.0 untrusted search path
103674;Lhaz up to 2.4.0 Self-Extracting Archive File untrusted search path
103673;Lhaz up to 2.4.0 Installer untrusted search path
103628;KeePass 1.32 Database information disclosure
103615;Elixir Plug up to 1.0.3/1.1.6/1.2.2/1.3.1 Plug.Static access control
103560;authd Permission /etc/ident.key race condition
103558;Network Manager up to 1.0.11 on RHEL7 race condition
103406;gnome-session 2.29.92 Reference Counter gsm-xsmp-server.c accept_ice_connection file descriptor consumption
103404;ubuntu-image up to 1.0 Image access control
103397;Cisco FireSIGHT System Software 6.2.0/6.2.1 Backup/Restore input validation
103394;Cisco Prime Network Software 4.2(2.1)PP1/4.2(3.0)PP6/4.3(0.0)PP4/4.3(1.0)PP2 Installation access control
103388;Cisco Prime Network Gateway 4.2(1.0)P1 CLI information disclosure
103337;PDF Digital Signature Plugin up to G2.30 Installer untrusted search path
103336;Shinseiyo Sogo Soft up to 4.8A untrusted search path
103335;MLIT Denshi Seikabutsu Sakusei Shien Kensa System up to 3.02 untrusted search path
103334;Directory Kouji Kanseizutou Check Program up to 3.1 untrusted search path
103333;Douroshisetu Kihon Data Sakusei System up to 1.0.2 untrusted search path
103332;Charamin OMP up to 1.1.7.4/1.2.0.0 Beta Installer untrusted search path
103331;Advance Preparation for e-Tax Software up to 1.17.1 Installer untrusted search path
103330;EbidSettingChecker 1.0.0.0 EbidSettingChecker.exe untrusted search path
103326;CASL II Simulator Installer untrusted search path
103322;Setup File of Advance Preparation Installer jizen_setup.exe untrusted search path
103321;Electronic Tendering/Bid Opening System Installer untrusted search path
103319;Denshinouhin Check System Search Path untrusted search path
103295;systemd up to v233 Username input validation
103217;Cisco Ultra Services Framework up to 5.0.2/5.0 AutoVNF information disclosure
102975;Elephone P9000 on Android 6.0 Lockscreen 7pk security
102927;Lenovo Nerve Center on Windows Registry Key access control
102853;stalin 0.11-5 File access control
102844;Kamailio up to 4.2.0-1 access control
102839;Gentoo Linux Ebuild access control
102816;Fedora ARM Installer up to 1.99.16 Mount access control
102808;Cognito Moneyworks up to 8.0.3 Logging Password access control
102802;KVM Syscall Emulation Debugging access control
102794;Mosquitto up to 1.4.12 MQTT Topic information disclosure
102785;libmtp up to 1.1.12 ptp-pack.c integer overflow
102784;libmtp up to 1.1.12 ptp-pack.c ptp_unpack_EOS_CustomFuncEx integer overflow
102747;Oracle Sun Systems Products Suite 10/11 Solaris access control
102746;Oracle Sun Systems Products Suite 10/11 Solaris access control
102745;Oracle Sun Systems Products Suite 10/11 Solaris access control
102722;Flatpak up to 0.8.6 Third-Party App Repository access control
102696;Lenovo XClarity Administrator up to 1.2.x Password improper authentication
102682;PAX Linux Stack Guard memory corruption
102681;libffi 3.2.1 memory corruption
102667;EMC VNX1/VNX2 uncontrolled search path
102666;EMC VNX1/VNX2 access control
102634;LineageOS msm_bus_dbg.c msm_bus_dbg_update_request_write null pointer dereference
102573;Adam Kropelin adk0212 APC UPS Daemon up to 3.14.14 apcupsd.exe access control
102548;Infotecs ViPNet Client up to 4.3.2 Update access control
102337;Pulp up to 2.8.4 pulp-qpid-ssl-cfg Key information disclosure
102311;Lenovo Mouse Suite up to 6.72 access control
102300;Cisco Elastic Services Controller 2.3(2) File System Credentials information disclosure
102299;Cisco Ultra Services Platform 21.0.v0.65839 ConfD Server information disclosure
102298;Cisco Ultra Services Platform 21.0.v0.65839 Virtual Network Function Manager information disclosure
102297;Cisco Elastic Services Controller 2.2(9.76)/2.3(1) ConfD Server access control
102225;Cron up to 3.0pl1-128 on Debian/Ubuntu Postinst Maintainer Script link following
102222;Simeji Installer simeji.exe untrusted search path
102221;AppCheck/AppCheck Pro up to 2.0.1.14 Executable Loader untrusted search path
102220;SemiDynaEXE 1.0.2 DLL Loader SemiDynaEXE2008.EXE untrusted search path
102219;TKY2JGD 1.3.79 DLL Loader TKY2JGD1379.EXE untrusted search path
102218;PatchJGD DLL Loader PatchJGDh101.EXE untrusted search path
102217;PatchJGD 1.0.1 DLL Loader PatchJGD101.EXE uncontrolled search path
102216;Ministry of the Environment Houkokusyo Sakusei Shien Tool up to 3.0.1 DLL Loader access control
102215;SaAT Personal up to 1.0.10.272 DLL Loader untrusted search path
102214;SaAT Netizen up to 1.2.10.510 DLL Loader untrusted search path
102212;Tera Term up to 4.94 DLL Loader untrusted search path
102211;RW-5100 Tool 1.1.0.0 on Win7/Win8 DLL Loader untrusted search path
102209;RW-4040 1.2.0.0 on Win7 DLL Loader untrusted search path
102202;Electronic Tendering/Bid Opening System DLL Loader untrusted search path
102201;Shogyo Touki Denshi Ninsho up to 1.7 Installer untrusted search path
102200;Screensaver Installer DLL Loader clock_02_setup.exe untrusted search path
102196;WinSparkle up to 0.5.2 Executable File Loading untrusted search path
102195;BlueZ up to 5.41 Utilities parse_line memory corruption
102180;TODOKESHO Print Program DLL Loader access control
102160;JPKI User's Software up to 3.0.1 untrusted search path
102153;VMware Horizon View up to 2.x/3.x/4.x/4.4.x on MacOS X Service Startup Script command injection
102134;Pulp up to 2.8.2 Private Key client/consumer/cli.py access control
102133;Pulp 2.8.3 RSA Key pulp.spec information disclosure
102132;Pulp up to 2.8.2 pulp-gen-nodes-certificate link following
102131;Pulp up to 2.8.2 Node Certificate /etc/pki/pulp/nodes/ Key access control
102129;Pulp up to 2.8.1 pulp-gen-ca-certificate information disclosure
102114;Lynis up to 2.4.x Test Temporary access control
102099;Net Monitor for Employees Pro up to 5.3.4 Security Feature program.exe access control
102079;GCC for Stack Smashing Protection libssp memory corruption
102073;Red Hat Ansible up to 1.9.1 chroot/jail/Zone Connection link following
102053;IBM Security Privileged Identity Manager 2.0.2/2.1.0 Credentials information disclosure
102048;IPTables-Parse Module up to 1.5 on Perl File link following
102022;CompuLab Intense PC/MintBox 2 CloseMnf Protection 7pk security
102017;game-music-emu up to 0.6.0 divide by zero
101984;Red Hat Satellite 6 MongoDB improper authentication
101936;Lenovo Active Protection System up to 1.82.0.13 access control
101932;Lenovo Service Bridge up to 3 access control
101931;Rar 4.x/5.x Unpack path traversal
101927;HPE Aruba ClearPass access control
101880;Intel Solid State Drive Toolbox up to 3.4.4 access control
101826;Juju up to 1.25.11/2.0.3/2.1.2 Unix Domain Socket access control
101818;virglrenderer up to 0.5.x vrend_renderer.c dispatch null pointer dereference
101763;Rockwell MicroLogix 1100/MicroLogix 1400 Log Credentials credentials management
101726;Config-Model up to 2.x INC Array lib/Config/Model.pm access control
101643;Lenovo Solution Center up to 3.3 Backend Service Process access control
101625;Alienvault OSSIM up to 5.0.0 Asset Discovery Scanner access control
101596;e-Tax Installer untrusted search path
101595;Evernote up to 6.2 on Windows DLL Loader untrusted search path
101546;Tenda FH1202/F1202/F1200 up to 1.2.0 Debug Interface memory corruption
101528;Pegasus Mail 4.72 Build 572 winpm-32.exe DllMain input validation
101475;Cisco Policy Suite CPS 10.0.0 Script File access control
101447;smb4k up to 2.0.0 DBUS Service input validation
101396;KDE kauth/kdelibs access control
101244;PCManFM 1.2.5 Socket File /tmp input validation
101243;Libmenu-cache 1.0.2 Socket File /tmp input validation
101229;Ambari up to 2.4.2/2.5.0 Temp File information disclosure
101206;Public Certification Service for Individuals Installer untrusted search path
101093;LightDM up to 1.22.0 on Ubuntu AppArmor access control
101087;HP Elite/Elitebook/ProBook/ZBook Conexant Systems Task mictray64.exe Keylogger information disclosure
100950;XAMPP 7.1.1-0-VC14 Installer uncontrolled search path
100940;Gemalto SmartDiag Diagnosis Tool 2.5 Register a New Card SymDiag.exe memory corruption
100855;EMC Data Domain OS up to 5.7.2.x/6.0.0 access control
100832;Rapid7 AppSpider Pro up to 6.14 Installer untrusted search path
100829;IBM Tealeaf Consumer Experience 8.7/8.8/9.0 State Form information disclosure
100810;RuboCop up to 0.48.1 Cache File /tmp 7pk security
100796;360fly 4K Camera 2.1.4 Bluetooth LE access control
100795;Intel AMT/ISM/SBT up to 11.6 access control
100768;Ether Easy Converter/Easy Creator/Easy Burner 1.4.24 memory corruption
100758;Telegram Desktop 0.10.19 Permission HOME/.TelegramDesktop information disclosure
100755;util-linux Child Process login-utils/su-common.c race condition
100718;NVIDIA GeForce Experience Web Helper Helper.exe 7pk security
100707;Vivaldi Installer up to 1.7 on Windows untrusted search path
100700;SDHC SDXC Memory Card with embedded NFC functionality Software Update Tool access control
100688;PhishWall Client Internet Explorer up to 3.7.13 untrusted search path
100670;PrimeDrive Desktop Application up to 1.4.3 untrusted search path
100651;IBM Security Network Protection XGS 7100 40-GbE Network Interface Module denial of service
100625;gnome-shell up to 3.24.1 Extension js/ui/extensionSystem.js input validation
100615;PrivateTunnel 2.7/2.8 Password memory corruption
100581;SaltStack salt-ssh minion Credentials information disclosure
100578;OxygenOS up to 4.0.2 on OnePlus 3/OnePlus 3T Bootloader null pointer dereference
100542;Juniper NorthStar Controller Application up to 2.1.0 Port resource management
100512;Juniper NorthStar Controller Application up to 2.1.0 Fork resource management
100511;Juniper NorthStar Controller Application up to 2.1.0 improper authentication
100510;Juniper NorthStar Controller Application up to 2.1.0 Stored information disclosure
100509;Juniper NorthStar Controller Application up to 2.1.0 resource management
100499;Juniper NorthStar Controller Application up to 2.1.0 memory corruption
100494;IBM System Update up to 5.07 Tvsukernel.exe access control
100493;Lenovo System Update up to 5.07 Administrator Account credentials management
100436;PhishWall Client Internet Explorer up to 3.7.8.1 Installer untrusted search path
